year,month,tweet_language,tweets
2018,6,Other,298
2018,7,Other,332
2018,8,Other,447
2018,9,Other,902
2018,10,Other,1959
2018,11,Other,1953
2018,12,Other,1182
2019,1,Other,1267
2019,2,Other,1483
2019,3,Other,1582
2019,4,Other,1476
2019,5,Other,1835
2019,6,Other,1777
2019,7,Other,3211
2019,8,Other,1481
2019,9,Other,4059
2019,10,Other,3148
2019,11,Other,2161
2019,12,Other,1323
2020,1,Other,1538
2020,2,Other,813
2012,6,Other,1
2013,1,Other,2
2013,2,Other,4
2013,4,Other,2
2013,5,Other,3
2013,6,Other,3
2013,7,Other,1
2013,11,Other,2
2013,12,Other,1
2014,3,Other,1
2014,4,Other,3
2014,5,Other,2
2014,6,Other,6
2014,8,Other,2
2014,9,Other,1
2014,10,Other,2
2014,11,Other,1
2014,12,Other,5
2015,1,Other,1
2015,2,Other,1
2015,3,Other,1
2015,7,Other,3
2015,8,Other,5
2015,9,Other,15
2015,10,Other,10
2015,11,Other,14
2015,12,Other,9
2016,1,Other,25
2016,2,Other,33
2016,3,Other,35
2016,4,Other,20
2016,5,Other,9
2016,6,Other,22
2016,7,Other,20
2016,8,Other,16
2016,9,Other,16
2016,10,Other,8
2016,11,Other,14
2016,12,Other,18
2017,1,Other,43
2017,2,Other,30
2017,3,Other,61
2017,4,Other,22
2017,5,Other,27
2017,6,Other,13
2017,7,Other,32
2017,8,Other,28
2017,9,Other,45
2017,10,Other,48
2017,11,Other,38
2017,12,Other,55
2018,1,Other,51
2018,2,Other,39
2018,3,Other,41
2018,4,Other,26
2018,5,Other,22
2018,6,Other,19
2018,7,Other,29
2018,8,Other,64
2018,9,Other,92
2018,10,Other,139
2018,11,Other,124
2018,12,Other,183
2019,1,Other,172
2019,2,Other,264
2019,3,Other,288
2019,4,Other,232
2019,5,Other,162
2019,6,Other,179
2019,7,Other,400
2019,8,Other,204
2019,9,Other,328
2019,10,Other,172
2019,11,Other,143
2019,12,Other,82
2020,1,Other,118
2020,2,Other,29
2012,12,Other,9
2013,1,Other,85
2013,2,Other,67
2013,4,Other,130
2013,5,Other,112
2013,6,Other,6
2013,7,Other,4
2013,8,Other,6
2013,9,Other,1
2013,10,Other,18
2013,11,Other,7
2013,12,Other,9
2014,1,Other,7
2014,2,Other,7
2014,3,Other,6
2014,4,Other,7
2014,5,Other,5
2014,6,Other,30
2014,7,Other,26
2014,8,Other,23
2014,9,Other,21
2014,10,Other,10
2014,11,Other,15
2014,12,Other,18
2015,1,Other,9
2015,2,Other,11
2015,3,Other,15
2015,4,Other,13
2015,5,Other,17
2015,6,Other,26
2015,7,Other,22
2015,8,Other,25
2015,9,Other,38
2015,10,Other,41
2015,11,Other,72
2015,12,Other,117
2016,1,Other,206
2016,2,Other,273
2016,3,Other,435
2016,4,Other,335
2016,5,Other,245
2016,6,Other,212
2016,7,Other,166
2016,8,Other,244
2016,9,Other,147
2016,10,Other,162
2016,11,Other,265
2016,12,Other,189
2017,1,Other,172
2017,2,Other,349
2017,3,Other,205
2017,4,Other,260
2017,5,Other,189
2017,6,Other,136
2017,7,Other,221
2017,8,Other,252
2017,9,Other,618
2017,10,Other,451
2017,11,Other,307
2017,12,Other,294
2018,1,Other,231
2018,2,Other,293
2018,3,Other,217
2018,4,Other,193
2018,5,Other,434
2018,6,Other,146
2018,7,Other,197
2018,8,Other,235
2018,9,Other,653
2018,10,Other,535
2018,11,Other,1712
2018,12,Other,828
2019,1,Other,887
2019,2,Other,1110
2019,3,Other,2664
2019,4,Other,1710
2019,5,Other,2263
2019,6,Other,805
2019,7,Other,1021
2019,8,Other,788
2019,9,Other,2131
2019,10,Other,1661
2019,11,Other,1263
2019,12,Other,882
2020,1,Other,2824
2020,2,Other,539
2015,5,Other,1
2014,7,Other,1
2015,1,Other,1
2016,2,Other,1
2016,9,Other,1
2017,1,Other,1
2017,9,Other,1
2017,10,Other,2
2017,11,Other,3
2017,12,Other,1
2018,2,Other,1
2018,3,Other,1
2018,4,Other,2
2018,5,Other,169
2018,6,Other,1
2018,8,Other,2
2018,9,Other,4
2018,10,Other,10
2018,11,Other,1130
2018,12,Other,87
2019,1,Other,91
2019,2,Other,32
2019,3,Other,30
2019,4,Other,9
2019,5,Other,18
2019,6,Other,3
2019,7,Other,6
2019,8,Other,58
2019,9,Other,71
2019,10,Other,78
2019,11,Other,57
2019,12,Other,43
2020,1,Other,73
2020,2,Other,29
2014,11,Other,2
2015,2,Other,2
2015,3,Other,1
2015,5,Other,6
2015,6,Other,1
2015,7,Other,3
2015,8,Other,1
2015,10,Other,6
2015,11,Other,4
2015,12,Other,12
2016,1,Other,52
2016,2,Other,84
2016,3,Other,103
2016,4,Other,49
2016,5,Other,87
2016,6,Other,108
2016,7,Other,42
2016,8,Other,55
2016,9,Other,38
2016,10,Other,21
2016,11,Other,26
2016,12,Other,32
2017,1,Other,33
2017,2,Other,24
2017,3,Other,41
2017,4,Other,44
2017,5,Other,12
2017,6,Other,30
2017,7,Other,22
2017,8,Other,119
2017,9,Other,220
2017,10,Other,89
2017,11,Other,79
2017,12,Other,66
2018,1,Other,50
2018,2,Other,53
2018,3,Other,62
2018,4,Other,10
2018,5,Other,22
2018,6,Other,17
2018,7,Other,10
2018,8,Other,10
2018,9,Other,14
2018,10,Other,35
2018,11,Other,247
2018,12,Other,171
2019,1,Other,225
2019,2,Other,127
2019,3,Other,103
2019,4,Other,63
2019,5,Other,75
2019,6,Other,65
2019,7,Other,86
2019,8,Other,118
2019,9,Other,173
2019,10,Other,217
2019,11,Other,437
2019,12,Other,230
2020,1,Other,540
2020,2,Other,344
2020,1,Other,1
2016,1,Other,1
2016,4,Other,2
2017,8,Other,1
2018,2,Other,1
2018,10,Other,1
2019,10,Other,3
2019,11,Other,1
2014,6,Other,1
2015,4,Other,1
2015,5,Other,1
2016,1,Other,4
2016,2,Other,5
2016,3,Other,2
2016,5,Other,8
2016,6,Other,16
2016,7,Other,7
2016,8,Other,10
2016,9,Other,6
2016,10,Other,2
2016,11,Other,1
2016,12,Other,1
2017,1,Other,1
2017,2,Other,2
2017,3,Other,2
2017,4,Other,3
2017,5,Other,1
2017,6,Other,4
2017,7,Other,4
2017,8,Other,3
2017,9,Other,10
2017,10,Other,10
2017,11,Other,7
2017,12,Other,1
2018,2,Other,5
2018,3,Other,4
2018,4,Other,2
2018,5,Other,1
2018,6,Other,1
2018,7,Other,1
2018,8,Other,1
2018,9,Other,3
2018,10,Other,3
2018,11,Other,3
2018,12,Other,13
2019,1,Other,26
2019,2,Other,22
2019,3,Other,39
2019,4,Other,69
2019,5,Other,79
2019,6,Other,104
2019,7,Other,114
2019,8,Other,65
2019,9,Other,224
2019,10,Other,381
2019,11,Other,440
2019,12,Other,278
2020,1,Other,325
2020,2,Other,98
2012,6,Other,1
2012,12,Other,70
2013,1,Other,496
2013,2,Other,417
2013,4,Other,786
2013,5,Other,471
2013,6,Other,10
2013,7,Other,6
2013,8,Other,4
2013,9,Other,22
2013,10,Other,15
2013,11,Other,5
2013,12,Other,15
2014,1,Other,23
2014,2,Other,14
2014,3,Other,21
2014,4,Other,28
2014,5,Other,55
2014,6,Other,5
2014,7,Other,29
2014,8,Other,29
2014,9,Other,85
2014,10,Other,6
2014,11,Other,14
2014,12,Other,9
2015,1,Other,5
2015,2,Other,6
2015,3,Other,12
2015,4,Other,22
2015,5,Other,9
2015,6,Other,8
2015,7,Other,17
2015,8,Other,75
2015,9,Other,23
2015,10,Other,89
2015,11,Other,53
2015,12,Other,67
2016,1,Other,84
2016,2,Other,130
2016,3,Other,158
2016,4,Other,153
2016,5,Other,147
2016,6,Other,110
2016,7,Other,100
2016,8,Other,82
2016,9,Other,70
2016,10,Other,85
2016,11,Other,96
2016,12,Other,106
2017,1,Other,81
2017,2,Other,117
2017,3,Other,182
2017,4,Other,205
2017,5,Other,184
2017,6,Other,95
2017,7,Other,124
2017,8,Other,155
2017,9,Other,174
2017,10,Other,250
2017,11,Other,253
2017,12,Other,548
2018,1,Other,327
2018,2,Other,340
2018,3,Other,219
2018,4,Other,211
2018,5,Other,119
2018,6,Other,144
2018,7,Other,153
2018,8,Other,195
2018,9,Other,495
2018,10,Other,504
2018,11,Other,741
2018,12,Other,573
2019,1,Other,1874
2019,2,Other,999
2019,3,Other,1218
2019,4,Other,1403
2019,5,Other,1320
2019,6,Other,1284
2019,7,Other,1137
2019,8,Other,1076
2019,9,Other,878
2019,10,Other,718
2019,11,Other,710
2019,12,Other,619
2020,1,Other,579
2020,2,Other,274
2013,2,Other,2
2013,4,Other,1
2013,5,Other,16
2013,6,Other,3
2013,7,Other,3
2013,8,Other,5
2013,9,Other,5
2013,10,Other,6
2013,11,Other,4
2013,12,Other,4
2014,1,Other,5
2014,2,Other,6
2014,3,Other,7
2014,4,Other,20
2014,5,Other,4
2014,6,Other,12
2014,7,Other,15
2014,8,Other,6
2014,9,Other,11
2014,10,Other,8
2014,11,Other,15
2014,12,Other,2
2015,1,Other,13
2015,2,Other,14
2015,3,Other,7
2015,4,Other,6
2015,5,Other,4
2015,6,Other,1
2015,7,Other,10
2015,8,Other,18
2015,9,Other,25
2015,10,Other,20
2015,11,Other,30
2015,12,Other,55
2016,1,Other,67
2016,2,Other,108
2016,3,Other,131
2016,4,Other,67
2016,5,Other,57
2016,6,Other,98
2016,7,Other,91
2016,8,Other,48
2016,9,Other,42
2016,10,Other,56
2016,11,Other,88
2016,12,Other,44
2017,1,Other,72
2017,2,Other,88
2017,3,Other,98
2017,4,Other,141
2017,5,Other,112
2017,6,Other,88
2017,7,Other,65
2017,8,Other,126
2017,9,Other,176
2017,10,Other,179
2017,11,Other,125
2017,12,Other,146
2018,1,Other,241
2018,2,Other,148
2018,3,Other,110
2018,4,Other,118
2018,5,Other,103
2018,6,Other,73
2018,7,Other,126
2018,8,Other,108
2018,9,Other,334
2018,10,Other,285
2018,11,Other,306
2018,12,Other,425
2019,1,Other,552
2019,2,Other,717
2019,3,Other,629
2019,4,Other,845
2019,5,Other,1049
2019,6,Other,537
2019,7,Other,2144
2019,8,Other,675
2019,9,Other,743
2019,10,Other,627
2019,11,Other,782
2019,12,Other,290
2020,1,Other,1491
2020,2,Other,114
2016,2,Other,1
2019,12,Other,3
2017,7,Other,1
2020,2,Other,1
2012,4,Other,1
2012,12,Other,2
2013,1,Other,5
2013,2,Other,7
2013,4,Other,16
2013,5,Other,17
2013,6,Other,2
2013,7,Other,2
2013,8,Other,2
2013,10,Other,3
2013,12,Other,2
2014,1,Other,3
2014,2,Other,3
2014,3,Other,3
2014,4,Other,3
2014,5,Other,5
2014,6,Other,8
2014,7,Other,5
2014,8,Other,2
2014,9,Other,3
2014,10,Other,2
2014,11,Other,4
2014,12,Other,1
2015,1,Other,6
2015,2,Other,4
2015,3,Other,6
2015,4,Other,2
2015,5,Other,2
2015,6,Other,4
2015,7,Other,4
2015,8,Other,2
2015,9,Other,6
2015,10,Other,16
2015,11,Other,10
2015,12,Other,24
2016,1,Other,37
2016,2,Other,73
2016,3,Other,71
2016,4,Other,80
2016,5,Other,42
2016,6,Other,51
2016,7,Other,31
2016,8,Other,28
2016,9,Other,26
2016,10,Other,17
2016,11,Other,51
2016,12,Other,46
2017,1,Other,36
2017,2,Other,47
2017,3,Other,36
2017,4,Other,49
2017,5,Other,40
2017,6,Other,30
2017,7,Other,43
2017,8,Other,87
2017,9,Other,113
2017,10,Other,150
2017,11,Other,108
2017,12,Other,102
2018,1,Other,97
2018,2,Other,55
2018,3,Other,65
2018,4,Other,48
2018,5,Other,26
2018,6,Other,19
2018,7,Other,38
2018,8,Other,46
2018,9,Other,116
2018,10,Other,141
2018,11,Other,116
2018,12,Other,156
2019,1,Other,267
2019,2,Other,227
2019,3,Other,238
2019,4,Other,144
2019,5,Other,165
2019,6,Other,129
2019,7,Other,197
2019,8,Other,192
2019,9,Other,214
2019,10,Other,424
2019,11,Other,540
2019,12,Other,300
2020,1,Other,425
2020,2,Other,105
2012,4,Other,1
2013,1,Other,5
2013,2,Other,2
2013,4,Other,2
2013,5,Other,3
2013,10,Other,1
2014,2,Other,2
2014,4,Other,1
2014,5,Other,4
2014,7,Other,4
2014,8,Other,5
2014,9,Other,4
2014,10,Other,3
2014,11,Other,1
2014,12,Other,3
2015,1,Other,2
2015,2,Other,3
2015,3,Other,6
2015,4,Other,3
2015,5,Other,4
2015,6,Other,2
2015,7,Other,5
2015,8,Other,4
2015,9,Other,4
2015,10,Other,4
2015,11,Other,10
2015,12,Other,25
2016,1,Other,30
2016,2,Other,62
2016,3,Other,63
2016,4,Other,51
2016,5,Other,47
2016,6,Other,30
2016,7,Other,33
2016,8,Other,36
2016,9,Other,16
2016,10,Other,14
2016,11,Other,36
2016,12,Other,31
2017,1,Other,27
2017,2,Other,39
2017,3,Other,41
2017,4,Other,34
2017,5,Other,26
2017,6,Other,39
2017,7,Other,40
2017,8,Other,63
2017,9,Other,82
2017,10,Other,395
2017,11,Other,98
2017,12,Other,72
2018,1,Other,452
2018,2,Other,56
2018,3,Other,175
2018,4,Other,31
2018,5,Other,18
2018,6,Other,35
2018,7,Other,22
2018,8,Other,37
2018,9,Other,103
2018,10,Other,134
2018,11,Other,121
2018,12,Other,193
2019,1,Other,188
2019,2,Other,286
2019,3,Other,312
2019,4,Other,199
2019,5,Other,120
2019,6,Other,962
2019,7,Other,177
2019,8,Other,149
2019,9,Other,141
2019,10,Other,230
2019,11,Other,267
2019,12,Other,133
2020,1,Other,208
2020,2,Other,66
2017,10,Other,1
2012,10,Other,1
2012,12,Other,25
2013,1,Other,288
2013,2,Other,270
2013,4,Other,444
2013,5,Other,378
2013,6,Other,50
2013,7,Other,10
2013,8,Other,16
2013,9,Other,17
2013,10,Other,37
2013,11,Other,31
2013,12,Other,18
2014,1,Other,65
2014,2,Other,26
2014,3,Other,16
2014,4,Other,21
2014,5,Other,25
2014,6,Other,26
2014,7,Other,30
2014,8,Other,58
2014,9,Other,63
2014,10,Other,46
2014,11,Other,49
2014,12,Other,54
2015,1,Other,33
2015,2,Other,44
2015,3,Other,38
2015,4,Other,32
2015,5,Other,39
2015,6,Other,34
2015,7,Other,47
2015,8,Other,92
2015,9,Other,127
2015,10,Other,126
2015,11,Other,200
2015,12,Other,292
2016,1,Other,330
2016,2,Other,469
2016,3,Other,568
2016,4,Other,444
2016,5,Other,305
2016,6,Other,431
2016,7,Other,303
2016,8,Other,271
2016,9,Other,238
2016,10,Other,239
2016,11,Other,307
2016,12,Other,248
2017,1,Other,326
2017,2,Other,440
2017,3,Other,441
2017,4,Other,471
2017,5,Other,302
2017,6,Other,254
2017,7,Other,238
2017,8,Other,276
2017,9,Other,375
2017,10,Other,564
2017,11,Other,478
2017,12,Other,497
2018,1,Other,456
2018,2,Other,520
2018,3,Other,480
2018,4,Other,324
2018,5,Other,399
2018,6,Other,270
2018,7,Other,349
2018,8,Other,462
2018,9,Other,784
2018,10,Other,1178
2018,11,Other,1005
2018,12,Other,1184
2019,1,Other,2002
2019,2,Other,1835
2019,3,Other,1506
2019,4,Other,1714
2019,5,Other,1458
2019,6,Other,1174
2019,7,Other,2774
2019,8,Other,2178
2019,9,Other,3340
2019,10,Other,2643
2019,11,Other,2533
2019,12,Other,1344
2020,1,Other,1787
2020,2,Other,1807
2012,1,Other,3
2012,10,Other,1
2012,12,Other,5
2013,1,Other,16
2013,2,Other,16
2013,4,Other,33
2013,5,Other,20
2013,6,Other,5
2013,7,Other,2
2013,8,Other,1
2013,10,Other,5
2013,11,Other,6
2013,12,Other,2
2014,1,Other,1
2014,2,Other,3
2014,3,Other,5
2014,4,Other,3
2014,6,Other,14
2014,7,Other,6
2014,8,Other,8
2014,9,Other,7
2014,10,Other,5
2014,11,Other,5
2014,12,Other,6
2015,1,Other,3
2015,2,Other,18
2015,3,Other,18
2015,4,Other,14
2015,5,Other,8
2015,6,Other,24
2015,7,Other,4
2015,8,Other,21
2015,9,Other,39
2015,10,Other,61
2015,11,Other,84
2015,12,Other,168
2016,1,Other,213
2016,2,Other,240
2016,3,Other,226
2016,4,Other,207
2016,5,Other,170
2016,6,Other,162
2016,7,Other,100
2016,8,Other,94
2016,9,Other,132
2016,10,Other,55
2016,11,Other,105
2016,12,Other,121
2017,1,Other,116
2017,2,Other,162
2017,3,Other,160
2017,4,Other,124
2017,5,Other,150
2017,6,Other,118
2017,7,Other,131
2017,8,Other,152
2017,9,Other,243
2017,10,Other,296
2017,11,Other,231
2017,12,Other,239
2018,1,Other,168
2018,2,Other,170
2018,3,Other,138
2018,4,Other,152
2018,5,Other,190
2018,6,Other,112
2018,7,Other,167
2018,8,Other,212
2018,9,Other,381
2018,10,Other,432
2018,11,Other,747
2018,12,Other,974
2019,1,Other,736
2019,2,Other,1126
2019,3,Other,810
2019,4,Other,684
2019,5,Other,594
2019,6,Other,1592
2019,7,Other,3844
2019,8,Other,875
2019,9,Other,1320
2019,10,Other,1755
2019,11,Other,987
2019,12,Other,484
2020,1,Other,2395
2020,2,Other,301
2014,5,Other,1
2014,6,Other,7
2014,7,Other,12
2014,8,Other,6
2014,9,Other,3
2014,10,Other,8
2014,11,Other,5
2014,12,Other,4
2015,1,Other,3
2015,2,Other,9
2015,3,Other,5
2015,4,Other,6
2015,5,Other,2
2015,6,Other,7
2015,7,Other,2
2015,8,Other,8
2015,9,Other,5
2015,10,Other,10
2015,11,Other,31
2015,12,Other,24
2016,1,Other,43
2016,2,Other,66
2016,3,Other,120
2016,4,Other,78
2016,5,Other,93
2016,6,Other,53
2016,7,Other,80
2016,8,Other,64
2016,9,Other,48
2016,10,Other,89
2016,11,Other,56
2016,12,Other,36
2017,1,Other,42
2017,2,Other,73
2017,3,Other,106
2017,4,Other,118
2017,5,Other,59
2017,6,Other,62
2017,7,Other,63
2017,8,Other,295
2017,9,Other,116
2017,10,Other,293
2017,11,Other,120
2017,12,Other,87
2018,1,Other,72
2018,2,Other,326
2018,3,Other,101
2018,4,Other,73
2018,5,Other,62
2018,6,Other,72
2018,7,Other,33
2018,8,Other,52
2018,9,Other,137
2018,10,Other,162
2018,11,Other,191
2018,12,Other,215
2019,1,Other,254
2019,2,Other,274
2019,3,Other,211
2019,4,Other,788
2019,5,Other,279
2019,6,Other,2187
2019,7,Other,346
2019,8,Other,291
2019,9,Other,264
2019,10,Other,360
2019,11,Other,294
2019,12,Other,900
2020,1,Other,273
2020,2,Other,138
2012,12,Other,13
2013,1,Other,83
2013,2,Other,117
2013,4,Other,87
2013,5,Other,46
2013,6,Other,3
2013,7,Other,6
2013,8,Other,2
2013,9,Other,2
2013,10,Other,9
2013,11,Other,4
2013,12,Other,4
2014,1,Other,5
2014,2,Other,5
2014,3,Other,17
2014,4,Other,2
2014,5,Other,6
2014,6,Other,16
2014,7,Other,8
2014,8,Other,5
2014,9,Other,17
2014,10,Other,31
2014,11,Other,38
2014,12,Other,19
2015,1,Other,30
2015,2,Other,31
2015,3,Other,123
2015,4,Other,71
2015,5,Other,119
2015,6,Other,49
2015,7,Other,67
2015,8,Other,56
2015,9,Other,32
2015,10,Other,47
2015,11,Other,144
2015,12,Other,250
2016,1,Other,517
2016,2,Other,588
2016,3,Other,328
2016,4,Other,415
2016,5,Other,569
2016,6,Other,275
2016,7,Other,347
2016,8,Other,405
2016,9,Other,335
2016,10,Other,401
2016,11,Other,395
2016,12,Other,390
2017,1,Other,522
2017,2,Other,3906
2017,3,Other,1573
2017,4,Other,1044
2017,5,Other,501
2017,6,Other,869
2017,7,Other,945
2017,8,Other,686
2017,9,Other,832
2017,10,Other,1302
2017,11,Other,936
2017,12,Other,878
2018,1,Other,1792
2018,2,Other,936
2018,3,Other,1531
2018,4,Other,1824
2018,5,Other,2362
2018,6,Other,1091
2018,7,Other,1380
2018,8,Other,906
2018,9,Other,2347
2018,10,Other,4863
2018,11,Other,5564
2018,12,Other,6550
2019,1,Other,11380
2019,2,Other,20769
2019,3,Other,14856
2019,4,Other,8414
2019,5,Other,8891
2019,6,Other,13471
2019,7,Other,7252
2019,8,Other,13349
2019,9,Other,8606
2019,10,Other,8057
2019,11,Other,19526
2019,12,Other,9863
2020,1,Other,14514
2020,2,Other,3440
2019,11,Other,3
2013,5,Other,33
2013,6,Other,30
2013,7,Other,11
2013,8,Other,9
2013,9,Other,17
2013,10,Other,12
2013,11,Other,17
2013,12,Other,15
2014,1,Other,10
2014,2,Other,16
2014,3,Other,24
2014,4,Other,29
2014,5,Other,40
2014,6,Other,39
2014,7,Other,35
2014,8,Other,93
2014,9,Other,75
2014,10,Other,35
2014,11,Other,39
2014,12,Other,41
2015,1,Other,40
2015,2,Other,43
2015,3,Other,86
2015,4,Other,68
2015,5,Other,71
2015,6,Other,53
2015,7,Other,65
2015,8,Other,66
2015,9,Other,83
2015,10,Other,51
2015,11,Other,69
2015,12,Other,52
2012,3,Slovenian,1
2012,10,Slovenian,1
2012,11,Slovenian,1
2013,1,Slovenian,9
2013,2,Slovenian,12
2013,3,Slovenian,1
2013,4,Slovenian,17
2013,5,Slovenian,2202
2013,6,Slovenian,2160
2013,7,Slovenian,675
2013,8,Slovenian,467
2013,9,Slovenian,981
2013,10,Slovenian,1869
2013,11,Slovenian,1928
2013,12,Slovenian,1459
2014,1,Slovenian,857
2014,2,Slovenian,1763
2014,3,Slovenian,3310
2014,4,Slovenian,1754
2014,5,Slovenian,1353
2014,6,Slovenian,4503
2014,7,Slovenian,3396
2014,8,Slovenian,3054
2014,9,Slovenian,4784
2014,10,Slovenian,5696
2014,11,Slovenian,5071
2014,12,Slovenian,3879
2015,1,Slovenian,3427
2015,2,Slovenian,4541
2015,3,Slovenian,5802
2015,4,Slovenian,8879
2015,5,Slovenian,8081
2015,6,Slovenian,7031
2015,7,Slovenian,8733
2015,8,Slovenian,2946
2015,9,Slovenian,690
2015,10,Slovenian,791
2015,11,Slovenian,1095
2015,12,Slovenian,1405
2016,1,Slovenian,1521
2016,2,Slovenian,2010
2016,3,Slovenian,2101
2016,4,Slovenian,1533
2016,5,Slovenian,1481
2016,6,Slovenian,1492
2016,7,Slovenian,1637
2016,8,Slovenian,1197
2016,9,Slovenian,1216
2016,10,Slovenian,1379
2016,11,Slovenian,1982
2016,12,Slovenian,1984
2017,1,Slovenian,1536
2017,2,Slovenian,2269
2017,3,Slovenian,2854
2017,4,Slovenian,3345
2017,5,Slovenian,1846
2017,6,Slovenian,2005
2017,7,Slovenian,1877
2017,8,Slovenian,2296
2017,9,Slovenian,4311
2017,10,Slovenian,5745
2017,11,Slovenian,6365
2017,12,Slovenian,5234
2018,1,Slovenian,5173
2018,2,Slovenian,6058
2018,3,Slovenian,5761
2018,4,Slovenian,3306
2018,5,Slovenian,3028
2018,6,Slovenian,2852
2018,7,Slovenian,3150
2018,8,Slovenian,3725
2018,9,Slovenian,10418
2018,10,Slovenian,15465
2018,11,Slovenian,15288
2018,12,Slovenian,17123
2019,1,Slovenian,21371
2019,2,Slovenian,31593
2019,3,Slovenian,27100
2019,4,Slovenian,20023
2019,5,Slovenian,14481
2019,6,Slovenian,19436
2019,7,Slovenian,24999
2019,8,Slovenian,29355
2019,9,Slovenian,23365
2019,10,Slovenian,23486
2019,11,Slovenian,23677
2019,12,Slovenian,9613
2020,1,Slovenian,9827
2020,2,Slovenian,3987
2011,4,Other,1
2011,5,Other,2
2012,4,Other,5
2012,10,Other,7
2012,11,Other,2
2013,1,Other,2
2013,4,Other,24
2013,5,Other,11
2013,7,Other,141
2013,8,Other,88
2013,9,Other,31
2013,11,Other,1
2013,12,Other,10
2014,1,Other,3
2014,2,Other,8
2014,3,Other,35
2014,4,Other,2
2014,5,Other,27
2014,6,Other,535
2014,7,Other,550
2014,8,Other,681
2014,9,Other,373
2014,10,Other,583
2014,11,Other,496
2014,12,Other,439
2015,1,Other,411
2015,2,Other,786
2015,3,Other,3887
2015,4,Other,2995
2015,5,Other,3091
2015,6,Other,2649
2015,7,Other,3259
2015,8,Other,3031
2015,9,Other,7641
2015,10,Other,15482
2015,11,Other,22932
2015,12,Other,26816
2016,1,Other,28400
2016,2,Other,33404
2016,3,Other,37101
2016,4,Other,55058
2016,5,Other,26155
2016,6,Other,14431
2016,7,Other,19740
2016,8,Other,13159
2016,9,Other,16322
2016,10,Other,19309
2016,11,Other,25785
2016,12,Other,22072
2017,1,Other,20613
2017,2,Other,35158
2017,3,Other,73423
2017,4,Other,90681
2017,5,Other,38401
2017,6,Other,50286
2017,7,Other,51596
2017,8,Other,55285
2017,9,Other,62990
2017,10,Other,76756
2017,11,Other,85019
2017,12,Other,92198
2018,1,Other,78748
2018,2,Other,111053
2018,3,Other,95570
2018,4,Other,75792
2018,5,Other,79906
2018,6,Other,95886
2018,7,Other,92664
2018,8,Other,137151
2018,9,Other,311802
2018,10,Other,527539
2018,11,Other,637647
2018,12,Other,803213
2019,1,Other,735368
2019,2,Other,871781
2019,3,Other,802052
2019,4,Other,723536
2019,5,Other,607572
2019,6,Other,698824
2019,7,Other,905071
2019,8,Other,790732
2019,9,Other,863330
2019,10,Other,1058445
2019,11,Other,1096825
2019,12,Other,601858
2020,1,Other,819416
2020,2,Other,273254
2012,12,Other,1
2013,1,Other,12
2013,2,Other,17
2013,4,Other,26
2013,5,Other,29
2013,6,Other,14
2013,7,Other,5
2013,9,Other,4
2013,10,Other,18
2013,11,Other,9
2013,12,Other,10
2014,1,Other,10
2014,2,Other,6
2014,3,Other,7
2014,4,Other,10
2014,5,Other,6
2014,6,Other,4
2014,7,Other,7
2014,8,Other,6
2014,9,Other,4
2014,10,Other,4
2014,11,Other,7
2014,12,Other,2
2015,1,Other,1
2015,3,Other,3
2015,4,Other,3
2015,5,Other,3
2015,6,Other,17
2015,7,Other,11
2015,8,Other,4
2015,9,Other,3
2015,10,Other,8
2015,11,Other,10
2015,12,Other,46
2016,1,Other,19
2016,2,Other,341
2016,3,Other,28
2016,4,Other,33
2016,5,Other,25
2016,6,Other,45
2016,7,Other,35
2016,8,Other,38
2016,9,Other,18
2016,10,Other,15
2016,11,Other,33
2016,12,Other,20
2017,1,Other,29
2017,2,Other,56
2017,3,Other,26
2017,4,Other,28
2017,5,Other,26
2017,6,Other,29
2017,7,Other,34
2017,8,Other,49
2017,9,Other,73
2017,10,Other,68
2017,11,Other,68
2017,12,Other,229
2018,1,Other,41
2018,2,Other,23
2018,3,Other,35
2018,4,Other,43
2018,5,Other,36
2018,6,Other,24
2018,7,Other,30
2018,8,Other,48
2018,9,Other,76
2018,10,Other,67
2018,11,Other,106
2018,12,Other,110
2019,1,Other,204
2019,2,Other,237
2019,3,Other,309
2019,4,Other,185
2019,5,Other,132
2019,6,Other,122
2019,7,Other,252
2019,8,Other,232
2019,9,Other,192
2019,10,Other,152
2019,11,Other,187
2019,12,Other,203
2020,1,Other,207
2020,2,Other,91
2015,3,Other,1
2015,10,Other,1
2016,8,Other,1
2017,7,Other,1
2017,10,Other,2
2019,2,Other,5
2019,10,Other,2
2019,12,Other,1
2016,1,Other,4
2016,2,Other,3
2016,3,Other,1
2016,4,Other,1
2016,5,Other,1
2016,9,Other,1
2017,2,Other,2
2017,3,Other,1
2017,8,Other,2
2017,9,Other,7
2017,10,Other,1
2018,4,Other,1
2018,9,Other,1
2018,10,Other,1
2018,11,Other,2
2018,12,Other,6
2019,1,Other,11
2019,2,Other,2
2019,3,Other,3
2019,4,Other,2
2019,5,Other,1
2019,7,Other,1
2019,8,Other,1
2019,9,Other,1
2019,10,Other,3
2019,11,Other,2
2019,12,Other,3
2020,1,Other,2
2020,2,Other,4
2013,1,Other,13
2013,2,Other,7
2013,4,Other,35
2013,5,Other,34
2013,6,Other,5
2013,7,Other,3
2013,8,Other,4
2013,9,Other,5
2013,10,Other,5
2013,11,Other,2
2013,12,Other,32
2014,1,Other,1
2014,2,Other,5
2014,3,Other,5
2014,4,Other,5
