year,month,tweet_language,tweets
2014,1,Other,7
2014,2,Other,10
2011,4,Other,9
2011,5,Other,4
2011,6,Other,2
2011,9,Other,1
2011,10,Other,3
2012,4,Other,1
2012,8,Other,1
2012,11,Other,1
2013,4,Other,1
2013,7,Other,4
2013,8,Other,2
2013,9,Other,2
2013,10,Other,1
2013,11,Other,2
2013,12,Other,2
2014,2,Other,1
2014,3,Other,6
2014,4,Other,8
2014,5,Other,5
2014,6,Other,4
2014,7,Other,8
2014,8,Other,65
2014,9,Other,155
2014,10,Other,20
2014,11,Other,16
2014,12,Other,11
2015,1,Other,39
2015,2,Other,89
2015,3,Other,24
2015,4,Other,68
2015,5,Other,50
2015,6,Other,87
2015,7,Other,29
2015,8,Other,239
2015,9,Other,309
2015,10,Other,40
2015,11,Other,55
2015,12,Other,87
2016,1,Other,60
2016,2,Other,48
2016,3,Other,35
2016,4,Other,50
2016,5,Other,53
2016,6,Other,50
2016,7,Other,63
2016,8,Other,61
2016,9,Other,47
2016,10,Other,75
2016,11,Other,90
2016,12,Other,81
2017,1,Other,79
2017,2,Other,81
2017,3,Other,69
2017,4,Other,86
2017,5,Other,80
2017,6,Other,42
2017,7,Other,50
2017,8,Other,50
2017,9,Other,24
2017,10,Other,20
2017,11,Other,33
2017,12,Other,24
2018,1,Other,25
2018,2,Other,26
2018,3,Other,28
2018,4,Other,45
2018,5,Other,31
2018,6,Other,23
2018,7,Other,21
2018,8,Other,4
2018,9,Other,4
2018,10,Other,4
2018,11,Other,3
2018,12,Other,2
2019,1,Other,6
2019,2,Other,10
2019,3,Other,3
2019,4,Other,4
2019,5,Other,2
2019,6,Other,8
2019,7,Other,7
2019,8,Other,11
2019,9,Other,11
2019,10,Other,13
2019,11,Other,11
2019,12,Other,12
2020,1,Other,18
2020,2,Other,10
2020,3,Other,7
2020,4,Other,1
2020,5,Other,3
2020,6,Other,2
2020,7,Other,1
2020,8,Other,1
2020,9,Other,2
2020,11,Other,1
2012,12,Other,1
2013,1,Other,11
2013,4,Other,7
2013,5,Other,2
2013,6,Other,1
2013,8,Other,1
2013,9,Other,4
2013,10,Other,2
2013,11,Other,2
2013,12,Other,4
2014,1,Other,2
2014,2,Other,5
2014,3,Other,1
2014,4,Other,3
2014,5,Other,4
2014,6,Other,4
2014,8,Other,25
2014,9,Other,4
2014,10,Other,1
2014,11,Other,2
2015,4,Other,2
2015,7,Other,1
2015,8,Other,3
2015,9,Other,2
2015,10,Other,5
2015,11,Other,4
2015,12,Other,4
2016,1,Other,9
2016,2,Other,1
2016,3,Other,2
2016,5,Other,1
2016,6,Other,1
2016,7,Other,5
2016,8,Other,1
2016,9,Other,2
2016,10,Other,5
2016,11,Other,2
2016,12,Other,3
2017,1,Other,1
2017,2,Other,6
2017,3,Other,3
2017,4,Other,2
2017,5,Other,6
2017,6,Other,1
2017,7,Other,11
2017,8,Other,13
2017,9,Other,4
2017,11,Other,3
2017,12,Other,2
2018,1,Other,4
2018,2,Other,2
2018,5,Other,3
2019,4,Other,1
2019,8,Other,2
2019,12,Other,1
2010,7,Other,1
2011,3,Other,1
2012,9,Other,2
2012,12,Other,1
2013,1,Other,6
2013,2,Other,10
2013,5,Other,5
2013,6,Other,4
2013,7,Other,2
2013,8,Other,10
2013,9,Other,3
2013,10,Other,8
2013,11,Other,4
2013,12,Other,6
2014,1,Other,2
2014,2,Other,2
2014,3,Other,3
2014,4,Other,2
2014,5,Other,5
2014,6,Other,9
2014,7,Other,30
2014,8,Other,39
2014,9,Other,30
2014,10,Other,23
2014,11,Other,10
2014,12,Other,5
2015,1,Other,10
2015,2,Other,16
2015,3,Other,6
2015,4,Other,22
2015,5,Other,14
2015,6,Other,22
2015,7,Other,17
2015,8,Other,60
2015,9,Other,86
2015,10,Other,23
2015,11,Other,15
2015,12,Other,25
2016,1,Other,25
2016,2,Other,17
2016,3,Other,18
2016,4,Other,19
2016,5,Other,13
2016,6,Other,12
2016,7,Other,13
2016,8,Other,35
2016,9,Other,35
2016,10,Other,55
2016,11,Other,28
2016,12,Other,80
2017,1,Other,52
2017,2,Other,74
2017,3,Other,716
2017,4,Other,1740
2017,5,Other,927
2017,6,Other,14
2017,7,Other,125
2017,8,Other,141
2017,9,Other,109
2017,10,Other,131
2017,11,Other,26
2017,12,Other,9
2018,1,Other,9
2018,2,Other,12
2018,3,Other,24
2018,4,Other,12
2018,5,Other,9
2018,6,Other,9
2018,7,Other,3
2018,8,Other,6
2018,9,Other,1
2018,10,Other,3
2018,11,Other,2
2018,12,Other,1
2019,1,Other,1
2019,2,Other,1
2019,3,Other,2
2019,4,Other,1
2019,5,Other,1
2019,6,Other,1
2019,7,Other,2
2019,8,Other,1
2019,9,Other,3
2019,11,Other,2
2019,12,Other,4
2020,1,Other,2
2020,2,Other,3
2020,3,Other,4
2020,4,Other,1
2020,6,Other,2
2020,9,Other,1
2015,5,Other,1
2014,11,Other,1
2015,4,Other,1
2015,10,Other,1
2015,12,Other,1
2016,10,Other,1
2016,12,Other,1
2017,1,Other,7
2017,2,Other,1
2017,5,Other,1
2017,12,Other,1
2018,4,Other,1
2019,10,Other,2
2019,11,Other,6
2011,6,Other,1
2011,9,Other,1
2013,1,Other,2
2013,7,Other,1
2013,9,Other,4
2013,11,Other,1
2013,12,Other,9
2014,1,Other,4
2014,2,Other,2
2014,3,Other,5
2014,4,Other,2
2014,5,Other,3
2014,6,Other,18
2014,7,Other,11
2014,8,Other,10
2014,9,Other,14
2014,10,Other,37
2014,11,Other,32
2014,12,Other,39
2015,1,Other,35
2015,2,Other,30
2015,3,Other,3
2015,4,Other,2
2015,5,Other,5
2015,6,Other,4
2015,7,Other,2
2015,8,Other,40
2015,9,Other,67
2015,10,Other,2
2015,11,Other,2
2015,12,Other,2
2016,1,Other,8
2016,2,Other,3
2016,3,Other,1
2016,4,Other,3
2016,5,Other,8
2016,6,Other,6
2016,7,Other,2
2016,9,Other,1
2016,10,Other,6
2016,11,Other,10
2016,12,Other,28
2017,1,Other,7
2017,2,Other,2
2017,3,Other,3
2017,4,Other,9
2017,5,Other,6
2017,6,Other,1
2017,8,Other,1
2017,11,Other,9
2017,12,Other,4
2018,1,Other,1
2018,2,Other,11
2018,3,Other,6
2018,4,Other,2
2018,5,Other,4
2018,6,Other,6
2018,9,Other,3
2018,10,Other,3
2018,12,Other,1
2019,3,Other,1
2019,4,Other,1
2019,5,Other,7
2019,6,Other,4
2019,7,Other,1
2019,8,Other,2
2019,9,Other,3
2019,10,Other,1
2019,11,Other,5
2019,12,Other,2
2020,1,Other,1
2011,3,Other,1
2012,9,Other,1
2013,1,Other,1
2013,4,Other,3
2013,5,Other,1
2013,6,Other,1
2013,7,Other,2
2013,9,Other,1
2014,2,Other,1
2014,9,Other,2
2014,10,Other,2
2015,6,Other,1
2015,8,Other,20
2015,9,Other,2
2015,10,Other,1
2015,11,Other,1
2015,12,Other,1
2016,4,Other,2
2016,8,Other,4
2016,10,Other,2
2016,12,Other,2
2017,1,Other,1
2017,3,Other,1
2017,4,Other,2
2018,2,Other,2
2018,9,Other,2
2019,1,Other,1
2019,3,Other,1
2019,4,Other,1
2019,5,Other,1
2019,6,Other,1
2019,7,Other,1
2019,12,Other,1
2020,3,Other,1
2011,2,Other,1
2011,8,Other,1
2012,1,Other,1
2012,12,Other,5
2013,1,Other,29
2013,2,Other,31
2013,4,Other,23
2013,5,Other,20
2013,6,Other,21
2013,7,Other,13
2013,8,Other,20
2013,9,Other,17
2013,10,Other,20
2013,11,Other,32
2013,12,Other,20
2014,1,Other,18
2014,2,Other,21
2014,3,Other,22
2014,4,Other,40
2014,5,Other,21
2014,6,Other,23
2014,7,Other,61
2014,8,Other,11
2014,9,Other,15
2014,10,Other,3
2014,11,Other,1
2014,12,Other,1
2015,1,Other,1
2015,2,Other,9
2015,3,Other,5
2015,4,Other,3
2015,5,Other,2
2015,6,Other,7
2015,7,Other,1
2015,8,Other,19
2015,9,Other,15
2015,10,Other,2
2015,11,Other,2
2015,12,Other,2
2016,1,Other,5
2016,2,Other,4
2016,3,Other,4
2016,4,Other,5
2016,5,Other,3
2016,6,Other,3
2016,7,Other,10
2016,8,Other,7
2016,9,Other,4
2016,10,Other,4
2016,11,Other,4
2016,12,Other,3
2017,1,Other,8
2017,2,Other,8
2017,3,Other,5
2017,4,Other,11
2017,5,Other,2
2017,6,Other,3
2017,7,Other,5
2017,8,Other,4
2017,9,Other,1
2017,11,Other,3
2017,12,Other,1
2018,1,Other,2
2018,2,Other,2
2018,3,Other,2
2018,4,Other,5
2018,5,Other,2
2018,6,Other,1
2018,7,Other,3
2018,8,Other,1
2018,12,Other,1
2019,5,Other,1
2019,7,Other,1
2019,8,Other,4
2019,11,Other,5
2020,2,Other,1
2011,11,Other,1
2012,3,Other,1
2012,10,Other,1
2013,5,Other,3
2013,6,Other,2
2013,7,Other,4
2013,9,Other,3
2013,10,Other,6
2013,11,Other,4
2013,12,Other,5
2014,1,Other,1
2014,2,Other,1
2014,4,Other,8
2014,5,Other,9
2014,6,Other,1
2014,8,Other,6
2014,9,Other,16
2014,10,Other,1
2014,12,Other,1
2015,1,Other,3
2015,2,Other,4
2015,3,Other,6
2015,4,Other,4
2015,6,Other,2
2015,8,Other,3
2015,9,Other,11
2015,10,Other,2
2015,11,Other,6
2015,12,Other,8
2016,1,Other,5
2016,2,Other,4
2016,3,Other,3
2016,4,Other,4
2016,5,Other,2
2016,6,Other,3
2016,7,Other,1
2016,8,Other,3
2016,9,Other,4
2016,10,Other,2
2016,11,Other,3
2016,12,Other,1
2017,1,Other,2
2017,2,Other,4
2017,3,Other,8
2017,4,Other,5
2017,5,Other,2
2017,6,Other,1
2017,7,Other,1
2017,9,Other,1
2017,10,Other,3
2017,11,Other,1
2017,12,Other,3
2018,3,Other,1
2018,4,Other,2
2018,5,Other,1
2018,6,Other,2
2018,8,Other,1
2018,11,Other,1
2019,1,Other,1
2019,3,Other,1
2019,4,Other,1
2019,5,Other,1
2019,7,Other,1
2019,8,Other,12
2019,10,Other,1
2019,12,Other,2
2015,8,Other,1
2017,3,Other,1
2018,6,Other,1
2016,7,Other,1
2017,4,Other,2
2011,4,Other,2
2011,5,Other,1
2011,8,Other,1
2012,12,Other,2
2013,1,Other,10
2013,2,Other,4
2013,4,Other,3
2013,5,Other,3
2013,6,Other,5
2013,7,Other,9
2013,8,Other,5
2013,9,Other,13
2013,10,Other,4
2013,11,Other,6
2013,12,Other,7
2014,1,Other,1
2014,2,Other,3
2014,3,Other,3
2014,4,Other,4
2014,5,Other,7
2014,6,Other,2
2014,7,Other,2
2014,8,Other,23
2014,9,Other,31
2014,10,Other,6
2014,12,Other,3
2015,1,Other,6
2015,2,Other,9
2015,3,Other,5
2015,4,Other,14
2015,5,Other,12
2015,6,Other,15
2015,7,Other,10
2015,8,Other,29
2015,9,Other,56
2015,10,Other,14
2015,11,Other,10
2015,12,Other,17
2016,1,Other,12
2016,2,Other,14
2016,3,Other,14
2016,4,Other,24
2016,5,Other,17
2016,6,Other,20
2016,7,Other,23
2016,8,Other,17
2016,9,Other,20
2016,10,Other,37
2016,11,Other,21
2016,12,Other,35
2017,1,Other,28
2017,2,Other,26
2017,3,Other,26
2017,4,Other,33
2017,5,Other,17
2017,6,Other,14
2017,7,Other,22
2017,8,Other,10
2017,9,Other,13
2017,10,Other,8
2017,11,Other,4
2017,12,Other,2
2018,1,Other,9
2018,2,Other,9
2018,3,Other,11
2018,4,Other,11
2018,5,Other,11
2018,6,Other,10
2018,7,Other,8
2018,8,Other,2
2018,9,Other,1
2018,12,Other,1
2019,1,Other,1
2019,2,Other,1
2019,3,Other,1
2019,4,Other,1
2019,6,Other,1
2019,8,Other,4
2019,9,Other,1
2019,10,Other,1
2019,11,Other,1
2019,12,Other,3
2020,3,Other,1
2020,9,Other,1
2013,1,Other,3
2013,2,Other,4
2013,5,Other,1
2013,6,Other,2
2013,8,Other,1
2013,11,Other,1
2013,12,Other,1
2014,1,Other,1
2014,2,Other,1
2014,5,Other,3
2014,7,Other,3
2014,8,Other,9
2014,9,Other,6
2014,10,Other,2
2014,11,Other,9
2014,12,Other,2
2015,1,Other,9
2015,2,Other,11
2015,3,Other,12
2015,4,Other,9
2015,5,Other,6
2015,6,Other,4
2015,7,Other,3
2015,8,Other,18
2015,9,Other,17
2015,10,Other,4
2015,11,Other,7
2015,12,Other,11
2016,1,Other,14
2016,2,Other,9
2016,3,Other,7
2016,4,Other,5
2016,5,Other,4
2016,6,Other,10
2016,7,Other,10
2016,8,Other,11
2016,9,Other,6
2016,10,Other,13
2016,11,Other,8
2016,12,Other,24
2017,1,Other,22
2017,2,Other,20
2017,3,Other,20
2017,4,Other,15
2017,5,Other,7
2017,6,Other,28
2017,7,Other,5
2017,8,Other,8
2017,9,Other,4
2017,10,Other,3
2017,11,Other,2
2017,12,Other,5
2018,1,Other,2
2018,2,Other,6
2018,3,Other,4
2018,4,Other,8
2018,5,Other,3
2018,6,Other,4
2018,7,Other,5
2018,12,Other,1
2019,8,Other,1
2019,11,Other,1
2020,1,Other,1
2020,2,Other,1
2011,8,Other,1
2011,9,Other,1
2012,4,Other,1
2012,5,Other,1
2012,12,Other,4
2013,1,Other,26
2013,2,Other,9
2013,4,Other,4
2013,5,Other,9
2013,6,Other,3
2013,7,Other,6
2013,8,Other,4
2013,9,Other,3
2013,10,Other,4
2013,11,Other,6
2013,12,Other,7
2014,1,Other,4
2014,3,Other,2
2014,4,Other,2
2014,5,Other,3
2014,6,Other,3
2014,7,Other,5
2014,8,Other,6
2014,9,Other,8
2014,11,Other,2
2014,12,Other,3
2015,1,Other,5
2015,2,Other,10
2015,3,Other,7
2015,4,Other,8
2015,5,Other,11
2015,6,Other,7
2015,7,Other,7
2015,8,Other,37
2015,9,Other,58
2015,10,Other,15
2015,11,Other,8
2015,12,Other,12
2016,1,Other,6
2016,2,Other,10
2016,3,Other,9
2016,4,Other,6
2016,5,Other,6
2016,6,Other,16
2016,7,Other,7
2016,8,Other,10
2016,9,Other,4
2016,10,Other,18
2016,11,Other,23
2016,12,Other,24
2017,1,Other,24
2017,2,Other,13
2017,3,Other,20
2017,4,Other,16
2017,5,Other,12
2017,6,Other,12
2017,7,Other,12
2017,8,Other,9
2017,9,Other,7
2017,10,Other,4
2017,11,Other,9
2017,12,Other,5
2018,1,Other,5
2018,2,Other,5
2018,3,Other,6
2018,4,Other,8
2018,5,Other,8
2018,6,Other,3
2018,7,Other,5
2018,8,Other,5
2018,10,Other,1
2019,1,Other,1
2019,3,Other,2
2019,6,Other,1
2019,8,Other,1
2019,10,Other,1
2019,11,Other,2
2020,1,Other,4
2020,2,Other,1
2020,5,Other,1
2020,6,Other,1
2020,7,Other,3
2011,3,Other,2
2011,4,Other,1
2012,4,Other,2
2012,5,Other,1
2012,6,Other,2
2012,11,Other,2
2012,12,Other,4
2013,1,Other,20
2013,2,Other,12
2013,4,Other,6
2013,5,Other,7
2013,6,Other,2
2013,7,Other,6
2013,8,Other,5
2013,9,Other,4
2013,10,Other,8
2013,11,Other,2
2013,12,Other,1
2014,1,Other,1
2014,2,Other,2
2014,3,Other,1
2014,4,Other,4
2014,5,Other,3
2014,6,Other,1
2014,7,Other,5
2014,8,Other,12
2014,9,Other,38
2014,10,Other,3
2014,11,Other,12
2014,12,Other,11
2015,1,Other,11
2015,2,Other,14
2015,3,Other,9
2015,4,Other,25
2015,5,Other,20
2015,6,Other,21
2015,7,Other,14
2015,8,Other,61
2015,9,Other,45
2015,10,Other,4
2015,11,Other,10
2015,12,Other,23
2016,1,Other,19
2016,2,Other,20
2016,3,Other,12
2016,4,Other,16
2016,5,Other,9
2016,6,Other,17
2016,7,Other,26
2016,8,Other,9
2016,9,Other,39
2016,10,Other,22
2016,11,Other,26
2016,12,Other,30
2017,1,Other,30
2017,2,Other,23
2017,3,Other,30
2017,4,Other,46
2017,5,Other,39
2017,6,Other,10
2017,7,Other,18
2017,8,Other,12
2017,9,Other,15
2017,10,Other,21
2017,11,Other,11
2017,12,Other,6
2018,1,Other,14
2018,2,Other,10
2018,3,Other,13
2018,4,Other,19
2018,5,Other,20
2018,6,Other,10
2018,7,Other,23
2018,8,Other,5
2018,9,Other,2
2018,11,Other,4
2018,12,Other,1
2019,2,Other,3
2019,3,Other,4
2019,4,Other,6
2019,5,Other,3
2019,6,Other,2
2019,7,Other,3
2019,8,Other,7
2019,9,Other,6
2019,10,Other,3
2019,11,Other,9
2019,12,Other,11
2020,1,Other,4
2020,2,Other,7
2020,3,Other,4
2020,4,Other,2
2020,5,Other,6
2020,6,Other,3
2020,7,Other,9
2020,8,Other,1
2020,9,Other,7
2020,10,Other,1
2009,12,Other,1
2011,8,Other,1
2011,9,Other,1
2011,11,Other,2
2012,3,Other,1
2012,7,Other,2
2012,10,Other,3
2012,11,Other,1
2012,12,Other,1
2013,1,Other,2
2013,5,Other,1
2013,7,Other,1
2013,8,Other,2
2013,9,Other,3
2013,10,Other,2
2013,11,Other,2
2014,3,Other,4
2014,5,Other,3
2014,6,Other,31
2014,7,Other,16
2014,8,Other,12
2014,9,Other,23
2014,10,Other,11
2014,11,Other,10
2014,12,Other,10
2015,1,Other,7
2015,2,Other,18
2015,3,Other,20
2015,4,Other,36
2015,5,Other,19
2015,6,Other,27
2015,7,Other,21
2015,8,Other,38
2015,9,Other,93
2015,10,Other,23
2015,11,Other,20
2015,12,Other,28
2016,1,Other,21
2016,2,Other,25
2016,3,Other,26
2016,4,Other,12
2016,5,Other,22
2016,6,Other,21
2016,7,Other,19
2016,8,Other,10
2016,9,Other,23
2016,10,Other,25
2016,11,Other,24
2016,12,Other,26
2017,1,Other,20
2017,2,Other,22
2017,3,Other,17
2017,4,Other,16
2017,5,Other,304
2017,6,Other,22
2017,7,Other,12
2017,8,Other,16
2017,9,Other,5
2017,10,Other,5
2017,11,Other,11
2017,12,Other,20
2018,1,Other,4
2018,2,Other,7
2018,3,Other,5
2018,4,Other,7
2018,5,Other,11
2018,6,Other,12
2018,7,Other,9
2018,8,Other,2
2018,9,Other,3
2018,10,Other,2
2018,11,Other,1
2018,12,Other,6
2019,1,Other,2
2019,2,Other,7
2019,3,Other,6
2019,5,Other,1
2019,6,Other,1
2019,7,Other,6
2019,8,Other,2
2019,9,Other,5
2019,10,Other,1
2019,11,Other,3
2019,12,Other,4
2020,1,Other,1
2020,2,Other,1
2020,3,Other,3
2020,4,Other,7
2020,5,Other,2
2020,6,Other,2
2020,7,Other,4
2020,8,Other,4
2020,9,Other,8
2020,10,Other,1
2009,9,Russian,4
2009,10,Russian,3
2009,11,Russian,5
2009,12,Russian,8
2010,1,Russian,10
2010,2,Russian,23
2010,3,Russian,70
2010,4,Russian,61
2010,5,Russian,21
2010,6,Russian,19
2010,7,Russian,135
2010,8,Russian,104
2010,9,Russian,66
2010,10,Russian,55
2010,11,Russian,82
2010,12,Russian,147
2011,1,Russian,32
2011,2,Russian,440
2011,3,Russian,1916
2011,4,Russian,707
2011,5,Russian,872
2011,6,Russian,806
2011,7,Russian,648
2011,8,Russian,826
2011,9,Russian,831
2011,10,Russian,808
2011,11,Russian,1223
2011,12,Russian,1033
2012,1,Russian,623
2012,2,Russian,689
2012,3,Russian,982
2012,4,Russian,1636
2012,5,Russian,1330
2012,6,Russian,1075
2012,7,Russian,1622
2012,8,Russian,942
2012,9,Russian,686
2012,10,Russian,1611
2012,11,Russian,1402
2012,12,Russian,6160
2013,1,Russian,26666
2013,2,Russian,24381
2013,3,Russian,301
2013,4,Russian,14276
2013,5,Russian,27611
2013,6,Russian,22166
2013,7,Russian,33194
2013,8,Russian,35801
2013,9,Russian,31778
2013,10,Russian,30220
2013,11,Russian,28839
2013,12,Russian,23638
2014,1,Russian,23638
2014,2,Russian,24911
2014,3,Russian,26438
2014,4,Russian,26419
2014,5,Russian,26656
2014,6,Russian,33009
2014,7,Russian,68877
2014,8,Russian,106173
2014,9,Russian,81779
2014,10,Russian,101813
2014,11,Russian,78608
2014,12,Russian,56317
2015,1,Russian,44302
2015,2,Russian,72770
2015,3,Russian,65835
2015,4,Russian,71074
2015,5,Russian,70657
2015,6,Russian,41093
2015,7,Russian,48586
2015,8,Russian,79980
2015,9,Russian,80180
2015,10,Russian,85395
2015,11,Russian,85105
2015,12,Russian,92937
2016,1,Russian,64450
2016,2,Russian,62744
2016,3,Russian,58404
2016,4,Russian,60648
2016,5,Russian,52236
2016,6,Russian,52215
2016,7,Russian,52688
2016,8,Russian,44452
2016,9,Russian,44824
2016,10,Russian,49882
2016,11,Russian,55700
2016,12,Russian,58087
2017,1,Russian,50165
2017,2,Russian,50788
2017,3,Russian,45977
2017,4,Russian,49141
2017,5,Russian,38483
2017,6,Russian,35683
2017,7,Russian,26772
2017,8,Russian,28612
2017,9,Russian,27571
2017,10,Russian,23078
2017,11,Russian,21831
2017,12,Russian,20833
2018,1,Russian,17114
2018,2,Russian,21033
2018,3,Russian,18289
2018,4,Russian,19435
2018,5,Russian,16812
2018,6,Russian,19507
2018,7,Russian,19430
2018,8,Russian,19328
2018,9,Russian,19205
2018,10,Russian,14385
2018,11,Russian,10551
2018,12,Russian,9482
2019,1,Russian,8786
2019,2,Russian,11863
2019,3,Russian,12185
2019,4,Russian,12413
2019,5,Russian,11574
2019,6,Russian,11408
2019,7,Russian,10876
2019,8,Russian,13986
2019,9,Russian,12877
2019,10,Russian,12309
2019,11,Russian,13720
2019,12,Russian,9209
2020,1,Russian,136
2020,2,Russian,162
2020,3,Russian,178
2020,4,Russian,215
2020,5,Russian,245
2020,6,Russian,225
2020,7,Russian,262
2020,8,Russian,278
2020,9,Russian,147
2020,10,Russian,41
2020,11,Russian,50
2020,12,Russian,22
2021,1,Russian,7
2013,5,Other,3
2013,6,Other,15
2013,7,Other,9
2013,8,Other,5
2013,9,Other,7
2013,10,Other,5
2013,11,Other,9
2013,12,Other,11
2014,1,Other,3
2014,2,Other,9
2014,3,Other,5
2014,4,Other,13
2014,5,Other,19
2014,6,Other,5
2014,7,Other,5
2014,8,Other,23
2014,9,Other,63
2014,10,Other,40
2014,11,Other,12
2014,12,Other,18
2015,1,Other,10
2015,2,Other,14
2015,3,Other,15
2015,4,Other,17
2015,5,Other,20
2015,6,Other,17
2015,7,Other,9
2015,8,Other,138
2015,9,Other,143
2015,10,Other,17
2015,11,Other,27
2015,12,Other,11
2011,5,Other,2
2013,5,Other,3
2013,6,Other,12
2013,7,Other,8
2013,8,Other,5
2013,9,Other,2
2013,10,Other,7
2013,11,Other,6
2013,12,Other,9
2014,1,Other,3
2014,2,Other,5
2014,3,Other,4
2014,4,Other,11
2014,5,Other,2
2014,6,Other,1
2014,7,Other,4
2014,8,Other,6
2014,9,Other,3
2014,10,Other,1
2014,11,Other,2
2014,12,Other,6
2015,1,Other,4
2015,2,Other,6
2015,3,Other,5
2015,4,Other,17
2015,5,Other,8
2015,6,Other,4
2015,7,Other,5
2015,8,Other,106
2015,9,Other,134
2015,10,Other,25
2015,11,Other,34
2015,12,Other,20
2016,1,Other,2
2016,2,Other,3
2016,3,Other,4
2016,4,Other,6
2016,5,Other,2
2016,6,Other,1
2016,7,Other,2
2016,9,Other,3
2016,10,Other,5
2016,11,Other,3
2016,12,Other,3
2017,1,Other,3
2017,2,Other,7
2017,3,Other,5
2017,4,Other,3
2017,5,Other,7
2017,6,Other,1
2017,7,Other,2
2017,8,Other,2
2017,12,Other,1
2018,1,Other,1
2018,3,Other,1
2018,4,Other,2
2019,12,Other,1
2020,1,Other,2
2020,2,Other,1
2010,11,Other,1
2011,4,Other,1
2011,5,Other,2
2011,7,Other,2
2011,10,Other,1
2011,11,Other,4
2012,4,Other,2
2012,5,Other,1
2012,6,Other,1
2012,7,Other,3
2012,8,Other,1
2012,11,Other,7
2012,12,Other,2
2013,1,Other,1
2013,2,Other,4
2013,4,Other,1
2013,5,Other,2
2013,6,Other,1
2013,7,Other,13
2013,8,Other,5
2013,9,Other,8
2013,10,Other,4
2013,11,Other,2
2013,12,Other,3
2014,1,Other,5
2014,2,Other,3
2014,3,Other,2
2014,4,Other,5
2014,5,Other,5
2014,6,Other,60
2014,7,Other,179
2014,8,Other,464
2014,9,Other,205
2014,10,Other,171
2014,11,Other,115
2014,12,Other,78
2015,1,Other,94
2015,2,Other,87
2015,3,Other,83
2015,4,Other,55
2015,5,Other,72
2015,6,Other,53
2015,7,Other,61
2015,8,Other,97
2015,9,Other,98
2015,10,Other,72
2015,11,Other,94
2015,12,Other,83
2016,1,Other,57
2016,2,Other,61
2016,3,Other,55
2016,4,Other,46
2016,5,Other,43
2016,6,Other,33
2016,7,Other,25
2016,8,Other,34
2016,9,Other,27
2016,10,Other,33
2016,11,Other,44
2016,12,Other,46
2017,1,Other,48
2017,2,Other,54
2017,3,Other,31
2017,4,Other,47
2017,5,Other,24
2017,6,Other,34
2017,7,Other,23
2017,8,Other,30
2017,9,Other,18
2017,10,Other,30
2017,11,Other,33
2017,12,Other,21
2018,1,Other,12
2018,2,Other,20
2018,3,Other,22
2018,4,Other,24
2018,5,Other,19
2018,6,Other,19
2018,7,Other,18
2018,8,Other,11
2018,9,Other,19
2018,10,Other,8
2018,11,Other,4
2018,12,Other,7
2019,1,Other,16
2019,2,Other,18
2019,3,Other,15
2019,4,Other,15
2019,5,Other,15
2019,6,Other,16
2019,7,Other,19
2019,8,Other,16
2019,9,Other,19
2019,10,Other,21
2019,11,Other,6
2019,12,Other,9
2020,4,Other,2
2020,7,Other,1
2012,12,Other,1
2013,1,Other,16
2013,2,Other,7
2013,4,Other,5
2013,5,Other,2
2013,6,Other,1
2013,7,Other,3
2013,8,Other,3
2013,9,Other,5
2013,10,Other,1
2013,11,Other,1
2013,12,Other,1
2014,1,Other,1
2014,2,Other,1
2014,3,Other,1
2014,4,Other,2
2014,6,Other,2
2014,7,Other,1
2014,8,Other,6
2014,9,Other,5
2014,10,Other,1
2014,11,Other,12
2014,12,Other,8
2015,1,Other,8
2015,2,Other,11
2015,3,Other,9
2015,4,Other,15
2015,5,Other,15
2015,6,Other,9
2015,7,Other,11
2015,8,Other,28
2015,9,Other,37
2015,10,Other,16
2015,11,Other,15
2015,12,Other,17
2016,1,Other,16
2016,2,Other,9
2016,3,Other,12
2016,4,Other,21
2016,5,Other,7
2016,6,Other,9
2016,7,Other,10
2016,8,Other,20
2016,9,Other,16
2016,10,Other,32
2016,11,Other,7
2016,12,Other,31
2017,1,Other,15
2017,2,Other,20
2017,3,Other,19
2017,4,Other,24
2017,5,Other,8
2017,6,Other,11
2017,7,Other,8
2017,8,Other,7
2017,9,Other,5
2017,10,Other,4
2017,11,Other,7
2017,12,Other,6
2018,1,Other,3
2018,2,Other,7
2018,3,Other,3
2018,4,Other,7
2018,5,Other,8
2018,6,Other,8
2018,7,Other,3
2018,8,Other,2
2018,9,Other,1
2019,3,Other,1
2019,6,Other,1
2019,7,Other,1
2019,9,Other,2
2020,2,Other,7
2013,9,Other,1
2015,1,Other,4
2015,2,Other,1
2015,6,Other,2
2016,12,Other,5
2019,11,Other,2
2020,2,Other,1
2011,4,Other,2
2011,5,Other,1
2012,10,Other,2
2012,12,Other,2
2013,1,Other,19
2013,2,Other,2
2013,4,Other,1
2013,5,Other,11
2013,6,Other,14
2013,7,Other,8
2013,8,Other,5
2013,9,Other,9
2013,10,Other,5
2013,11,Other,1
2013,12,Other,4
2014,1,Other,3
2014,2,Other,1
2014,3,Other,3
2014,4,Other,4
2014,5,Other,8
2014,6,Other,5
2014,7,Other,7
2014,8,Other,33
2014,9,Other,77
2014,10,Other,13
2014,11,Other,6
2014,12,Other,9
2015,1,Other,39
2015,2,Other,61
2015,3,Other,44
2015,4,Other,70
2015,5,Other,38
2015,6,Other,50
2015,7,Other,29
2015,8,Other,130
2015,9,Other,168
2015,10,Other,23
